STATE,''ZIP_CODE''
AK,''00198''
AK,''99540''
AK,''99567''
AK,''99577''
AK,''99587''
AK,''99709''
AK,''99712''
AK,''99714''
AK,''99725''
AK,''99775''
AK,''99790''
AK,''99629''
AK,''99645''
AK,''99654''
AK,''99687''
AK,''99801''
AK,''99802''
AK,''99803''
AK,''99811''
AK,''99812''
AK,''99821''
AK,''99824''
AK,''99850''
AK,''99901''
AK,''99928''
AK,''99623''
AK,''99652''
AK,''99674''
AK,''99694''
AK,''99545''
AK,''99559''
AK,''99608''
AK,''99615''
AK,''99619''
AK,''99680''
AK,''99697''
AK,''99702''
AK,''99723''
AK,''99752''
AK,''99762''
AK,''99835''
AK,''00011''
AK,''99550''
AK,''99568''
AK,''99610''
AK,''99611''
AK,''99624''
AK,''99635''
AK,''99643''
AK,''99644''
AK,''99669''
AK,''99672''
AK,''00001''
AK,''00002''
AK,''00003''
AK,''00004''
AK,''00005''
AK,''00006''
AK,''00007''
AK,''00008''
AK,''00009''
AK,''00010''
AK,''99546''
AK,''99547''
AK,''99548''
AK,''99549''
AK,''99551''
AK,''99552''
AK,''99553''
AK,''99554''
AK,''99555''
AK,''99556''
AK,''99557''
AK,''99558''
AK,''99561''
AK,''99563''
AK,''99564''
AK,''99565''
AK,''99566''
AK,''99569''
AK,''99571''
AK,''99572''
AK,''99573''
AK,''99574''
AK,''99575''
AK,''99576''
AK,''99578''
AK,''99579''
AK,''99580''
AK,''99581''
AK,''99583''
AK,''99585''
AK,''99586''
AK,''99588''
AK,''99589''
AK,''99590''
AK,''99591''
AK,''99602''
AK,''99603''
AK,''99604''
AK,''99605''
AK,''99606''
AK,''99607''
AK,''99609''
AK,''99612''
AK,''99613''
AK,''99614''
AK,''99620''
AK,''99621''
AK,''99622''
AK,''99625''
AK,''99626''
AK,''99627''
AK,''99628''
AK,''99630''
AK,''99631''
AK,''99632''
AK,''99633''
AK,''99634''
AK,''99636''
AK,''99637''
AK,''99638''
AK,''99639''
AK,''99640''
AK,''99641''
AK,''99647''
AK,''99648''
AK,''99649''
AK,''99650''
AK,''99651''
AK,''99653''
AK,''99655''
AK,''99656''
AK,''99657''
AK,''99658''
AK,''99659''
AK,''99660''
AK,''99661''
AK,''99662''
AK,''99663''
AK,''99664''
AK,''99665''
AK,''99666''
AK,''99667''
AK,''99668''
AK,''99670''
AK,''99671''
AK,''99675''
AK,''99676''
AK,''99677''
AK,''99678''
AK,''99679''
AK,''99681''
AK,''99682''
AK,''99683''
AK,''99684''
AK,''99685''
AK,''99686''
AK,''99688''
AK,''99689''
AK,''99690''
AK,''99691''
AK,''99692''
AK,''99693''
AK,''99704''
AK,''99720''
AK,''99721''
AK,''99722''
AK,''99724''
AK,''99726''
AK,''99727''
AK,''99729''
AK,''99730''
AK,''99731''
AK,''99732''
AK,''99733''
AK,''99734''
AK,''99736''
AK,''99737''
AK,''99738''
AK,''99739''
AK,''99740''
AK,''99741''
AK,''99742''
AK,''99743''
AK,''99744''
AK,''99745''
AK,''99746''
AK,''99747''
AK,''99748''
AK,''99749''
AK,''99750''
AK,''99751''
AK,''99753''
AK,''99754''
AK,''99755''
AK,''99756''
AK,''99757''
AK,''99758''
AK,''99759''
AK,''99760''
AK,''99761''
AK,''99763''
AK,''99764''
AK,''99765''
AK,''99766''
AK,''99767''
AK,''99768''
AK,''99769''
AK,''99770''
AK,''99771''
AK,''99772''
AK,''99773''
AK,''99774''
AK,''99776''
AK,''99777''
AK,''99778''
AK,''99780''
AK,''99781''
AK,''99782''
AK,''99783''
AK,''99784''
AK,''99785''
AK,''99786''
AK,''99788''
AK,''99789''
AK,''99791''
AK,''99820''
AK,''99825''
AK,''99826''
AK,''99827''
AK,''99829''
AK,''99830''
AK,''99832''
AK,''99833''
AK,''99836''
AK,''99840''
AK,''99841''
AK,''99903''
AK,''99918''
AK,''99919''
AK,''99921''
AK,''99922''
AK,''99923''
AK,''99925''
AK,''99926''
AK,''99927''
AK,''99929''
AK,''99950''
AL,''35004''
AL,''35006''
AL,''35034''
AL,''35035''
AL,''35038''
AL,''35042''
AL,''35043''
AL,''35049''
AL,''35051''
AL,''35052''
AL,''35062''
AL,''35063''
AL,''35074''
AL,''35078''
AL,''35079''
AL,''35085''
AL,''35096''
AL,''35097''
AL,''35111''
AL,''35112''
AL,''35118''
AL,''35120''
AL,''35130''
AL,''35131''
AL,''35133''
AL,''35143''
AL,''35146''
AL,''35148''
AL,''35171''
AL,''35172''
AL,''35175''
AL,''35176''
AL,''35178''
AL,''35180''
AL,''35184''
AL,''35185''
AL,''35186''
AL,''35188''
AL,''35440''
AL,''35441''
AL,''35442''
AL,''35443''
AL,''35444''
AL,''35446''
AL,''35447''
AL,''35448''
AL,''35453''
AL,''35457''
AL,''35458''
AL,''35462''
AL,''35463''
AL,''35466''
AL,''35468''
AL,''35469''
AL,''35474''
AL,''35475''
AL,''35478''
AL,''35480''
AL,''35481''
AL,''35482''
AL,''35490''
AL,''35491''
AL,''35501''
AL,''35502''
AL,''35504''
AL,''35540''
AL,''35542''
AL,''35546''
AL,''35550''
AL,''35560''
AL,''35578''
AL,''35579''
AL,''35580''
AL,''35584''
AL,''35585''
AL,''35616''
AL,''35617''
AL,''35618''
AL,''35619''
AL,''35622''
AL,''35633''
AL,''35634''
AL,''35643''
AL,''35646''
AL,''35648''
AL,''35650''
AL,''35651''
AL,''35653''
AL,''35654''
AL,''35670''
